loggingTime(txt),loggingSample(N),identifierForVendor(txt),deviceID(txt),locationTimestamp_since1970(s),locationLatitude(WGS84),locationLongitude(WGS84),locationAltitude(m),locationSpeed(m/s),locationCourse(°),locationVerticalAccuracy(m),locationHorizontalAccuracy(m),locationFloor(Z),locationHeadingTimestamp_since1970(s),locationHeadingX(µT),locationHeadingY(µT),locationHeadingZ(µT),locationTrueHeading(°),locationMagneticHeading(°),locationHeadingAccuracy(°),accelerometerTimestamp_sinceReboot(s),accelerometerAccelerationX(G),accelerometerAccelerationY(G),accelerometerAccelerationZ(G),gyroTimestamp_sinceReboot(s),gyroRotationX(rad/s),gyroRotationY(rad/s),gyroRotationZ(rad/s),motionTimestamp_sinceReboot(s),motionYaw(rad),motionRoll(rad),motionPitch(rad),motionRotationRateX(rad/s),motionRotationRateY(rad/s),motionRotationRateZ(rad/s),motionUserAccelerationX(G),motionUserAccelerationY(G),motionUserAccelerationZ(G),motionAttitudeReferenceFrame(txt),motionQuaternionX(R),motionQuaternionY(R),motionQuaternionZ(R),motionQuaternionW(R),motionGravityX(G),motionGravityY(G),motionGravityZ(G),motionMagneticFieldX(µT),motionMagneticFieldY(µT),motionMagneticFieldZ(µT),motionMagneticFieldCalibrationAccuracy(Z),activityTimestamp_sinceReboot(s),activity(txt),activityActivityConfidence(Z),activityActivityStartDate(txt),pedometerStartDate(txt),pedometerNumberofSteps(N),pedometerDistance(m),pedometerFloorAscended(N),pedometerFloorDescended(N),pedometerEndDate(txt),altimeterTimestamp_sinceReboot(s),altimeterReset(bool),altimeterRelativeAltitude(m),altimeterPressure(kPa),IP_en0(txt),IP_pdp_ip0(txt),deviceOrientation(Z),batteryState(R),batteryLevel(Z),avAudioRecorderPeakPower(dB),avAudioRecorderAveragePower(dB),state(N)
2017-12-11 21:23:40.061 +1300,1,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,1512980580.76092,-37.00784046162375,174.7821060527627,9.785391,-1,-1,10,9414.381708663217,-9999,1512980619.727772,-4.522476196289062,61.8044548034668,22.68548583984375,3.177108764648438,343.3478698730469,45,8846.378863541668,0.15106201171875,-0.7000579833984375,-0.660919189453125,8846.185045541668,-0.02864416173656526,0.04696857424907348,0.007462177374402025,8845.429020666666,-1.560168949603975,0.2341488124495016,0.8113114128358829,-0.1429420411586761,-0.0464005284011364,0.07252737879753113,0.007879555225372314,-0.00292813777923584,0.01624011993408203,XArbitraryCorrectedZVertical,0.3540856838226318,-0.1993587762117386,-0.6090686917304993,0.68111252784729,0.1597534865140915,-0.7251907587051392,-0.6697587966918945,-4.095527648925781,61.38615036010742,22.91860961914062,2,8844.287121166668,unknown,2,2017-12-11 21:23:37.989 +1300,,,,,,,8843.914376000001,0,-0.03435016,101.2854,0.0.0.0,10.202.179.108,1,2,0.49,-14.18907,-20.42614,0
2017-12-11 21:23:41.065 +1300,2,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,1512980620.798187,-37.00784046162375,174.7821060527627,9.785391,-1,-1,10,9484.503053473134,-9999,1512980620.732361,-5.185577392578125,61.87340927124023,22.96820068359375,4.126693725585938,344.2974548339844,45,8847.382887291667,0.1531524658203125,-0.6926422119140625,-0.6478271484375,8847.184065291667,0.01706526994911875,-0.01071682654258786,-0.01172829512459996,8846.433062541668,-1.555906962648889,0.2462135300531733,0.8027689084098827,0.04613180086016655,-0.03759162127971649,-0.01899787783622742,0.002838999032974243,0.003950417041778564,-0.007507920265197754,XArbitraryCorrectedZVertical,0.3555360436439514,-0.1916008591651917,-0.6069780588150024,0.6844417452812195,0.1693259030580521,-0.7192824482917786,-0.6737664937973022,-4.228584289550781,61.53354263305664,23.43511962890625,2,,,,,,,,,,,8844.859409999999,0,-0.08719659,101.286,0.0.0.0,10.202.179.108,1,2,0.49,-16.61762,-20.96546,0
2017-12-11 21:23:42.070 +1300,3,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980621.736004,-5.424392700195312,61.33142471313477,23.27169799804688,3.767379760742188,343.9381408691406,45,8848.386940375001,0.187957763671875,-0.7427825927734375,-0.6848907470703125,8848.188118375001,0.008667524083771888,-0.001092428679150504,-0.03416809046960761,8847.437087291668,-1.565803522601709,0.2466407390423935,0.8031522828976762,-0.009123537689447403,-0.01393312215805054,-0.04044412821531296,0.002023369073867798,-0.004419803619384766,0.01633757352828979,XArbitraryCorrectedZVertical,0.3548315465450287,-0.1933421045541763,-0.6102138757705688,0.681434154510498,0.169546440243721,-0.719548761844635,-0.6734268069267273,-5.158500671386719,61.5719108581543,23.14779663085938,2,8847.500014291667,stationary,0,2017-12-11 21:23:41.201 +1300,,,,,,,8845.804991000001,0,-0.1664662,101.287,0.0.0.0,10.202.179.108,1,2,0.49,-12.53578,-21.08351,0
2017-12-11 21:23:43.073 +1300,4,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980622.740229,-5.325729370117188,61.43591690063477,23.382568359375,3.918930053710938,344.0896911621094,45,8849.390991625001,0.1959381103515625,-0.7426910400390625,-0.7254486083984375,8849.192169625001,-0.1084724154116904,0.06221756833475819,-0.005484780265018191,8848.441139375,-1.569065253456504,0.2467210641931511,0.8007236333216669,-0.06275539100170135,-0.01905540749430656,0.03422923386096954,-0.01965144276618958,0.03235894441604614,0.033549964427948,XArbitraryCorrectedZVertical,0.3537963032722473,-0.1930681020021439,-0.6117398142814636,0.6806814670562744,0.1700268089771271,-0.7178600430488586,-0.6751057505607605,-5.258529663085938,61.45047378540039,23.23831176757812,2,,,,,,,,,,,8846.752127,0,-0.1823201,101.2872,0.0.0.0,10.202.179.108,1,2,0.49,-13.18298,-16.88235,0
2017-12-11 21:23:44.097 +1300,5,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980623.744694,-6.853584289550781,61.74917984008789,23.6539306640625,3.300491333007812,343.4712524414062,45,8850.3950425,0.2564697265625,-0.7021331787109375,-0.681060791015625,8850.196250500001,-0.08383071847740525,0.1963167839679541,-0.1762541262119512,8849.445221625001,-1.578936473515869,0.257403735798324,0.7925280522845162,0.08763785660266876,-0.009040333330631256,0.01634152978658676,-0.01819819211959839,0.03238183259963989,0.01824271678924561,XArbitraryCorrectedZVertical,0.3536264300346375,-0.1883865296840668,-0.6146590113639832,0.6794506311416626,0.1787206530570984,-0.7121303677558899,-0.6789177060127258,-5.972808837890625,61.30893325805664,23.61862182617188,2,8849.7492905,unknown,2,2017-12-11 21:23:43.451 +1300,,,,,,,8847.697279,0,-0.1823201,101.2872,0.0.0.0,10.202.179.108,1,2,0.49,-15.8857,-19.8187,0
2017-12-11 21:23:45.081 +1300,6,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980624.748227,-11.61853408813477,61.70980453491211,22.0181884765625,347.662109375,327.8328857421875,45,8851.399074250001,0.452667236328125,-0.6685333251953125,-0.5798797607421875,8851.20028225,-0.1044286716125141,0.02279958840827737,0.01372060593608824,8850.4492725,-1.677148548926914,0.3522880818128326,0.7728058996470565,-0.04858233034610748,-0.01165071129798889,-0.03624510765075684,0.005098849534988403,-0.00928109884262085,0.04820513725280762,XArbitraryCorrectedZVertical,0.3687528669834137,-0.167418897151947,-0.6340514421463013,0.6587643623352051,0.2470373660326004,-0.6981468796730042,-0.6719844937324524,-10.00788116455078,61.61933517456055,23.30789184570312,2,,,,,,,,,,,8848.643631999999,0,-0.08983874,101.286,0.0.0.0,10.202.179.108,1,2,0.49,-14.27065,-24.45088,0
2017-12-11 21:23:46.097 +1300,7,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980625.752383,-13.84089660644531,61.34041213989258,25.25079345703125,343.9046630859375,324.075439453125,45,8852.403106125001,0.4089813232421875,-0.6393585205078125,-0.643768310546875,8852.204314125,-0.06116881549748499,-0.1541208607084116,-0.02906334329214373,8851.453304250001,-1.656377223004654,0.59657894568702,0.7327819142094547,-0.09108131378889084,-0.3266217112541199,-0.07607597857713699,0.01142463088035583,-0.01103734970092773,0.03699105978012085,XArbitraryCorrectedZVertical,0.4336912631988525,-0.06673107296228409,-0.5862421989440918,0.6810131669044495,0.4176067709922791,-0.6689400672912598,-0.6149176955223083,-13.58684921264648,61.70624923706055,23.39651489257812,2,,,,,,,,,,,8849.591512000001,0,0.01585388,101.2848,0.0.0.0,10.202.179.108,1,2,0.49,-16.40449,-19.69929,0
2017-12-11 21:23:47.089 +1300,8,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,1512980627.014295,-37.00784046162375,174.7821060527627,9.785391,-1,-1,10,9487.135730574146,-9999,1512980626.756126,-13.91031265258789,61.35121536254883,26.1934814453125,27.08160400390625,7.252365112304688,45,8853.407187625,0.4205322265625,-0.6349334716796875,-0.6419830322265625,8853.208365625,-0.08293456477059359,0.05678392076266952,-0.0001030643341860665,8852.457335125,-1.637979498419276,0.5598422700989467,0.699681336713439,-0.02003669738769531,-0.07459874451160431,-0.03517670556902885,-0.006378054618835449,0.01576954126358032,0.01509100198745728,XArbitraryCorrectedZVertical,0.414558082818985,-0.0633590891957283,-0.5948289036750793,0.6857884526252747,0.4062803983688354,-0.6439739465713501,-0.6482544541358948,-13.61705780029297,61.2840461730957,25.61138916015625,2,,,,,,,,,,,8850.537060000001,0,0.08983898,101.2839,0.0.0.0,10.202.179.108,1,2,0.49,-13.31237,-18.51265,0
2017-12-11 21:23:48.103 +1300,9,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980627.760622,-12.80329895019531,60.80012893676758,27.01324462890625,26.47203826904297,6.642800331115723,45,8854.411220791668,0.4119415283203125,-0.631378173828125,-0.6624908447265625,8854.212398791668,0.01481596409243783,-0.04690812049232868,-0.01389557561970644,8853.461386625,-1.625731322004035,0.556156423421644,0.6812141370709639,-0.01652080193161964,0.1255369931459427,0.0557766892015934,0.009596079587936401,0.0004642009735107422,-0.003243565559387207,XArbitraryCorrectedZVertical,0.408729076385498,-0.05543258786201477,-0.5952031016349792,0.6896369457244873,0.4100969135761261,-0.6297366619110107,-0.6597355604171753,-13.1890869140625,60.45892715454102,26.79910278320312,2,,,,,,,,,,,8851.482286,0,0.1532545,101.2831,0.0.0.0,10.202.179.108,1,2,0.49,-13.57687,-21.68651,0
2017-12-11 21:23:49.097 +1300,10,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980628.764289,-13.15541839599609,60.79719161987305,27.1190185546875,26.43796157836914,6.608721733093262,45,8855.415253416668,0.408050537109375,-0.62298583984375,-0.6375885009765625,8855.216461416667,-0.06346898773098641,0.1706218068225426,0.02778902071054082,8854.465450791668,-1.622734617373762,0.5464325990185619,0.6803704032603202,0.07058048993349075,0.004837606102228165,0.02057847566902637,0.0009838640689849854,0.004035234451293945,0.007438302040100098,XArbitraryCorrectedZVertical,0.4056818187236786,-0.05787262693047523,-0.5963220596313477,0.6902694702148438,0.4039386212825775,-0.6290810108184814,-0.6641460657119751,-12.77375411987305,60.61141586303711,27.00177001953125,2,8854.568538791667,stationary,0,2017-12-11 21:23:48.270 +1300,,,,,,,8852.427481000001,0,0.2034585,101.2825,0.0.0.0,10.202.179.108,1,2,0.49,-10.86382,-15.3281,0
2017-12-11 21:23:50.106 +1300,11,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980629.768291,-12.96349334716797,60.76187515258789,27.1942138671875,26.4201774597168,6.590938091278076,45,8856.419310291667,0.4178314208984375,-0.618377685546875,-0.65789794921875,8856.220519291668,0.006408364531057671,0.01807034694451466,0.01177490044367634,8855.469482416667,-1.620781422673684,0.5535175200245702,0.67527289028061,0.02380133047699928,0.01570744812488556,0.006627199240028858,0.003793895244598389,0.01651358604431152,0.00575333833694458,XArbitraryCorrectedZVertical,0.4064196646213531,-0.05319365486502647,-0.5952499508857727,0.6911369562149048,0.4103143811225891,-0.6251103281974792,-0.6639869809150696,-13.11565017700195,60.67538070678711,26.96585083007812,2,,,,,,,,,,,8853.372792,0,0.2642319,101.2818,0.0.0.0,10.202.179.108,1,2,0.49,-12.14293,-18.3159,0
2017-12-11 21:23:51.105 +1300,12,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980630.772306,-12.98263168334961,60.79522323608398,26.98370361328125,26.32109832763672,6.491860389709473,45,8857.423381625,0.38055419921875,-0.58929443359375,-0.6539764404296875,8857.224559625001,-0.1210798200121255,0.498799952159699,0.06104657640345035,8856.473540291667,-1.619580031024827,0.5510868384143622,0.6723452352309951,-0.002016672864556313,-0.0821203887462616,-0.01484856475144625,0.0006071925163269043,0.01019740104675293,0.01102137565612793,XArbitraryCorrectedZVertical,0.404906690120697,-0.05273619294166565,-0.5959247350692749,0.691478967666626,0.409655898809433,-0.6228225231170654,-0.6665389537811279,-12.95100784301758,61.18497848510742,27.158203125,2,8857.138896625,stationary,0,2017-12-11 21:23:50.840 +1300,,,,,,,8854.319122999999,0,0.2668743,101.2818,0.0.0.0,10.202.179.108,1,2,0.49,-12.12881,-22.221,0
2017-12-11 21:23:52.110 +1300,13,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980631.776514,1.294960021972656,58.26192092895508,32.04281616210938,318.7141723632812,298.8849487304688,45,8858.427406125,0.0090789794921875,-0.3721466064453125,-0.83099365234375,8858.228584125001,-0.2457386622132086,-0.8838730720769813,0.4165785819290286,8857.477580625,-1.428161543606757,0.5949571102805707,0.6576393095197662,-0.6429882645606995,0.8531705141067505,0.6085618734359741,0.01702243089675903,0.01090842485427856,-0.03408288955688477,XArbitraryCorrectedZVertical,0.4149957597255707,0.007432226091623306,-0.5210820436477661,0.7457857131958008,0.443579375743866,-0.6112502217292786,-0.6554465889930725,-10.30683517456055,59.34795761108398,30.693603515625,2,8857.460246625,unknown,2,2017-12-11 21:23:51.162 +1300,,,,,,,8855.267030000001,0,0.2774436,101.2816,0.0.0.0,10.202.179.108,1,2,0.49,-10.28487,-19.16381,0
2017-12-11 21:23:53.118 +1300,14,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980632.780387,-39.80268859863281,3.321195602416992,46.9932861328125,21.65012359619141,1.820885419845581,45,8859.431456750001,0.0301361083984375,0.105316162109375,-0.808807373046875,8859.23263375,0.5323837450861433,-0.3044810716415224,-0.6306011260882656,8858.481605125,-0.8021921897357306,0.01943137121837576,0.2130815417577239,-4.105195045471191,-0.9451987147331238,-0.01945779845118523,-0.1171810179948807,0.248521089553833,0.1289480328559875,XArbitraryCorrectedZVertical,0.1016666665673256,-0.03262215852737427,-0.3872445225715637,0.915773332118988,0.01899071410298347,-0.211472749710083,-0.977199375629425,19.79920196533203,38.77602767944336,55.7542724609375,2,,,,,,,,,,,8856.214628,0,0.3170784,101.2812,0.0.0.0,10.202.179.108,5,2,0.49,-0.4745305,-9.929626,0
2017-12-11 21:23:54.117 +1300,15,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980633.784501,-17.60940551757812,26.67565155029297,40.70648193359375,53.31624603271484,33.48700714111328,20,8860.435506,-0.017791748046875,-0.065887451171875,-0.9849090576171875,8860.236684000001,0.01172829512459996,0.01804717744303097,0.01392060933395319,8859.485655750001,-2.319295249404564,-0.03540940540388618,-0.1375667952142683,0.4190190732479095,0.1066902205348015,0.1452163606882095,0.03901957720518112,0.003186523914337158,-0.1358312368392944,XArbitraryCorrectedZVertical,-0.0436541847884655,0.05593277886509895,-0.9138650298118591,0.399770200252533,-0.03506755083799362,0.1371333003044128,-0.9899316430091858,-18.35302352905273,17.10951995849609,44.00997924804688,2,,,,,,,,,,,8857.161975999999,0,0.3408592,101.2809,0.0.0.0,10.202.179.108,5,2,0.49,-10.50555,-16.6713,0
2017-12-11 21:23:55.140 +1300,16,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980634.788463,-17.74387359619141,27.09299468994141,41.08126831054688,55.55151748657227,35.7222785949707,20,8861.439519125001,0.038604736328125,-0.044158935546875,-0.996551513671875,8861.240697125,-0.02101367258127023,0.02565662762571437,-0.05022322341725931,8860.489706,-2.199735437261169,-0.01420622488946725,0.01455759764150191,0.001477921381592751,-0.004339227452874184,-0.002999823540449142,-0.0428483709692955,-0.04710368067026138,0.01692879199981689,XArbitraryCorrectedZVertical,-0.003027325728908181,-0.009708935394883156,-0.8911243677139282,0.4536436796188354,-0.01420424226671457,-0.01455708313733339,-0.9997931718826294,-18.47734832763672,26.65089416503906,40.71060180664062,2,,,,,,,,,,,8858.107097,0,0.3408592,101.2809,0.0.0.0,10.202.179.108,5,2,0.49,-13.10945,-18.81055,0
2017-12-11 21:23:56.126 +1300,17,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980635.79234,-36.24428558349609,14.00967597961426,32.65396118164062,68.32106018066406,48.49181747436523,20,8862.443547125,0.5108642578125,0.1891326904296875,-0.8230133056640625,8862.244755125001,0.2405044854067668,0.7274179506731152,-0.5683888840756876,8861.493718125001,-2.218001628146812,-0.01466087255688204,0.0007845141279385644,-0.1144281700253487,-0.0123290941119194,-0.06836029887199402,-0.03975249826908112,0.03555929288268089,0.04579067230224609,XArbitraryCorrectedZVertical,-0.006387775298207998,-0.003617252456024289,-0.8952310681343079,0.4455416202545166,-0.01466034259647131,-0.0007845140644349158,-0.9998922348022461,-18.37555694580078,25.26605987548828,41.24783325195312,2,8861.637029125,unknown,2,2017-12-11 21:23:55.338 +1300,,,,,,,8859.998469,0,0.1823201,101.2828,0.0.0.0,10.202.179.108,5,2,0.49,-13.3648,-17.73819,0
2017-12-11 21:23:57.129 +1300,18,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980636.796494,-19.05727386474609,18.64159393310547,39.0726318359375,91.84009552001953,72.01085662841797,20,8863.447592250001,0.1191864013671875,-0.084503173828125,-0.9543609619140625,8863.24880125,-0.5418044111261895,-0.4066186257682413,-3.77093703395965,8862.497776125001,-2.520848384889429,0.5151182742428754,-0.1327229639161794,0.8601468205451965,-0.4657150506973267,-0.2848938703536987,0.03249260783195496,0.01967442035675049,-0.1071609258651733,XArbitraryCorrectedZVertical,0.2224318236112595,0.1386853754520416,-0.9239424467086792,0.2786043882369995,0.4883051216602325,0.1323336511850357,-0.8625808954238892,-39.93955612182617,11.00176620483398,28.23748779296875,2,,,,,,,,,,,8860.943859999999,0,0.1717508,101.2829,0.0.0.0,10.202.179.108,5,2,0.49,-14.44667,-20.79742,0
2017-12-11 21:23:58.133 +1300,19,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980637.80039,0.549774169921875,-44.13956832885742,39.26654052734375,223.5350036621094,203.7057647705078,20,8864.451609041667,-0.0778656005859375,0.11474609375,-0.998931884765625,8864.252818041667,1.170207896682922,0.03867176218904061,0.04694380685093574,8863.50182225,2.523886061790679,0.1590729733354749,0.03883281914977626,-1.347731709480286,-0.7274141311645508,-1.875233173370361,0.0471455454826355,0.01709454506635666,0.0145689845085144,XArbitraryCorrectedZVertical,0.06979600340127945,-0.04258442670106888,-0.9499608278274536,-0.3014786839485168,0.158283531665802,-0.03882306069135666,-0.9866301417350769,-33.97955703735352,-2.623320579528809,39.89083862304688,2,,,,,,,,,,,8861.891602,0,0.2034585,101.2825,0.0.0.0,10.202.179.108,5,2,0.49,-16.71545,-24.02287,0
2017-12-11 21:23:59.138 +1300,20,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980638.804504,4.09466552734375,-17.12448120117188,53.44482421875,229.9336853027344,210.1044464111328,20,8865.455656416667,0.075347900390625,0.0733489990234375,-0.98724365234375,8865.256834416667,-0.001263936253351606,0.4172145447973395,0.6433659235091244,8864.505839041667,1.112204541018066,-0.04662152842323208,-0.03176537387557303,0.257835865020752,-0.1671381443738937,-0.2536676228046417,-0.02783598378300667,-0.03157692775130272,0.09652352333068848,XArbitraryCorrectedZVertical,0.001182588166557252,0.02817554771900177,-0.5279845595359802,-0.8487839698791504,-0.04658113047480583,0.03176003322005272,-0.9984095096588135,7.212081909179688,-38.82938385009766,42.8759765625,2,,,,,,,,,,,8862.838642000001,0,0.288013,101.2815,0.0.0.0,10.202.179.108,5,2,0.49,-0.09999937,-18.49185,0
2017-12-11 21:24:00.141 +1300,21,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980639.808374,-16.63055801391602,-28.49485015869141,52.36492919921875,219.3603057861328,199.5310668945312,20,8866.459676916667,-0.004241943359375,-0.002838134765625,-0.985107421875,8866.260885916667,-0.02019022317221773,0.02883138196119783,0.009599896781408631,8865.509855416667,1.15027799483392,0.00309476346933959,-0.003424982431288801,0.002681143581867218,-0.007455632090568542,-0.01791608706116676,-0.008771009743213654,0.0005880859680473804,0.01326447725296021,XArbitraryCorrectedZVertical,0.002278680680319667,-0.0003669182187877595,-0.5439481139183044,-0.8391137719154358,0.003094740444794297,0.003424975788220763,-0.9999893307685852,-16.61292266845703,-28.67165565490723,52.339599609375,2,8865.813741916667,unknown,2,2017-12-11 21:23:59.515 +1300,,,,,,,8863.785442,0,0.4967561,101.279,0.0.0.0,10.202.179.108,5,2,0.49,-15.14653,-23.6368,0
2017-12-11 21:24:01.146 +1300,22,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980640.812775,-16.80184173583984,-28.30780982971191,52.51141357421875,213.07958984375,193.2503509521484,20,8867.463719666668,-0.0029296875,-0.001678466796875,-0.9857025146484375,8867.264928666667,-0.01910871345353655,0.03202131631489474,0.008535963925921975,8866.513906916667,1.27487557620135,0.002262280676113397,-0.003233947671107896,0.0005082376301288605,-0.0006714947521686554,0.0009731119498610497,-0.005695494823157787,-0.005049738101661205,0.01407605409622192,XArbitraryCorrectedZVertical,0.001972622703760862,5.331515421858057e-05,-0.5951359272003174,-0.8036211133003235,0.002262266818434,0.003233941970393062,-0.9999921917915344,-17.22264862060547,-28.56016540527344,52.55276489257812,2,8866.465261916666,stationary,0,2017-12-11 21:24:00.167 +1300,,,,,,,8864.732019999999,0,0.4967561,101.279,0.0.0.0,10.202.179.108,5,2,0.49,-10.94223,-17.51807,0
2017-12-11 21:24:02.150 +1300,23,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,1512980641.664103,-37.00784046162375,174.7821060527627,9.785391,-1,-1,10,9501.809461501907,-9999,1512980641.816419,-17.09183120727539,-28.46339988708496,52.47515869140625,208.2183380126953,188.3890991210938,20,8868.46774125,-0.0019683837890625,-0.002044677734375,-0.9862518310546875,8868.26891925,-0.01805197113299311,0.03201625630882359,0.0106742159651466,8867.517949666668,1.374742397432068,0.001402488204963368,-0.002810994598247417,0.001640234142541885,-0.0003975704312324524,-1.78096815943718e-05,-0.003553971415385604,-0.006030595395714045,0.01429253816604614,XArbitraryCorrectedZVertical,0.00153127929661423,0.0003498007718008012,-0.6345063447952271,-0.772912323474884,0.001402482157573104,0.002810990903526545,-0.9999950528144836,-16.77381134033203,-28.26200294494629,52.53466796875,2,,,,,,,,,,,8865.677967,0,0.51261,101.2788,0.0.0.0,10.202.179.108,5,2,0.49,-13.55064,-16.66681,0
2017-12-11 21:24:03.154 +1300,24,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1512980642.820456,-16.94599151611328,-28.70086288452148,52.29080200195312,204.2067565917969,184.3775177001953,20,8869.471755250001,-0.003753662109375,-0.00262451171875,-0.983306884765625,8869.27296425,-0.02018356526949253,0.03202531105652986,0.01067048753962048,8868.521940250001,1.452802401055019,0.001183393118737824,-0.00268922501445796,-0.0003965795040130615,0.003983844071626663,0.002106026746332645,-0.004601357504725456,-0.004169324412941933,0.01403379440307617,XArbitraryCorrectedZVertical,0.00139819027390331,0.0004507443227339536,-0.6641826629638672,-0.7475622892379761,0.001183388521894813,0.002689221873879433,-0.9999957084655762,-17.22659683227539,-28.72600364685059,52.31442260742188,2,,,,,,,,,,,8866.624517,0,0.5258217,101.2787,0.0.0.0,10.202.179.108,5,2,0.49,-13.11708,-18.89902,0